﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;12174;11301;23475;7338;7386;14724;318;1593;1908;1677;2178;3855;609;414;1026;22116;22875;44991
De 0 a 15 anys;4815;4599;9414;0;0;0;0;0;0;0;0;0;3;3;3;4815;4599;9417
De 16 a 64 anys;7242;6507;13749;5355;5874;11226;75;312;387;1428;1884;3315;594;402;996;14694;14976;29670
65 anys o més;117;195;312;1983;1515;3498;243;1281;1521;249;294;543;12;15;24;2604;3300;5901
Resta d'Espanya;834;816;1647;3564;3387;6954;312;1761;2070;510;618;1131;108;57;165;5331;6636;11967
De 0 a 15 anys;108;108;216;0;0;0;0;0;0;0;0;0;0;0;0;105;108;216
De 16 a 64 anys;591;582;1173;1425;1545;2967;24;138;162;315;381;699;93;45;135;2442;2694;5136
65 anys o més;138;123;261;2142;1842;3984;288;1623;1908;198;234;429;18;15;30;2784;3834;6615
Estranger;2010;1701;3708;2079;2238;4320;30;171;201;333;498;834;714;636;1350;5166;5244;10410
De 0 a 15 anys;315;285;600;0;0;0;0;0;0;0;0;0;6;6;12;321;291;612
De 16 a 64 anys;1665;1380;3045;1890;2079;3966;15;69;81;300;432;732;660;540;1200;4527;4500;9024
65 anys o més;27;36;63;192;162;351;18;105;123;33;66;99;51;90;141;318;456;777
Total;15015;13818;28833;12984;13014;25998;657;3522;4182;2526;3294;5817;1431;1110;2541;32616;34755;67371
De 0 a 15 anys;5238;4992;10227;0;0;0;0;0;0;0;0;0;9;6;12;5244;4998;10242
De 16 a 64 anys;9495;8472;17970;8667;9495;18165;111;519;627;2046;2700;4743;1344;984;2331;21663;22170;43833
65 anys o més;282;351;633;4317;3519;7833;549;3006;3555;480;594;1071;81;117;198;5706;7587;13293

