﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430939&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;147;118;168;150;146;187;200;173;130;100;82;388;1989
dones;126;115;155;141;155;200;196;156;129;125;93;494;2085
total;273;233;323;291;301;387;396;329;259;225;175;882;4074
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;2;4;1;0;1;0;0;2;11;23
dones;0;1;2;0;2;3;2;0;0;0;1;30;41
total;1;1;3;2;6;4;2;1;0;0;3;41;64
Sense estudis;;;;;;;;;;;;;
homes;33;4;12;5;10;10;12;15;8;13;22;142;286
dones;20;6;5;7;15;2;22;17;16;23;24;197;354
total;53;10;17;12;25;12;34;32;24;36;46;339;640
Primer grau;;;;;;;;;;;;;
homes;113;22;17;28;20;40;47;46;35;33;27;147;575
dones;106;12;22;16;17;27;39;42;43;40;41;193;598
total;219;34;39;44;37;67;86;88;78;73;68;340;1173
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;60;51;52;49;62;56;54;43;29;26;67;549
dones;0;57;28;36;39;63;54;50;43;48;20;60;498
total;0;117;79;88;88;125;110;104;86;77;46;127;1047
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;29;18;16;22;19;5;5;1;2;9;139
dones;0;14;15;7;23;21;18;16;8;3;4;5;134
total;0;27;44;25;39;43;37;21;13;4;6;14;273
FP grau superior;;;;;;;;;;;;;
homes;0;2;17;14;15;19;16;9;8;1;1;3;105
dones;0;8;21;21;23;26;4;2;5;2;0;2;114
total;0;10;38;35;38;45;20;11;13;3;1;5;219
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;26;7;12;11;20;12;12;5;0;3;125
dones;0;17;23;7;5;13;21;11;5;2;2;0;106
total;0;34;49;14;17;24;41;23;17;7;2;3;231
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;10;7;8;14;14;7;14;0;5;89
dones;0;0;29;31;15;18;19;9;5;6;1;6;139
total;0;0;39;41;22;26;33;23;12;20;1;11;228
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;14;13;14;16;17;12;4;2;1;98
dones;0;0;10;16;16;27;17;9;4;1;0;1;101
total;0;0;15;30;29;41;33;26;16;5;2;2;199

