﻿Indicadors d'habitatges
Bot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430326
;2021
Proporció d'habitatges principals (%);50,2
Proporció d'habitatges no principals (%);49,8
Proporció d'habitatges principals de propietat (%);79,9
Proporció d'habitatges principals de lloguer (%);10,0
Proporció d'habitatges principals en altre règim de tinença (%);10,0
Proporció d'habitatges principals de fins a 45 m2 (%);4,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);33,9
Proporció d'habitatges principals de més de 120 m2 (%);30,5
Proporció d'habitatges principals construïts fins al 1950 (%);39,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,8
Proporció d'habitatges principals construïts en 2001 o després (%);2,9

