﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082704&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1770;3462;5475;9270;19980
De 15 a 19 anys;207;714;402;0;1320
De 20 a 24 anys;39;105;528;399;1074
De 25 a 29 anys;21;114;213;558;909
De 30 a 34 anys;12;123;174;558;870
De 35 a 39 anys;18;159;294;702;1173
De 40 a 44 anys;39;186;468;1098;1794
De 45 a 49 anys;42;210;534;1371;2157
De 50 a 54 anys;48;216;603;1269;2136
De 55 a 59 anys;63;264;558;1023;1908
De 60 a 64 anys;99;333;486;729;1650
De 65 a 69 anys;111;318;396;591;1416
De 70 a 74 anys;171;282;288;429;1170
75 anys o més;897;438;528;537;2403
Estrangera;615;447;1713;3483;6255
De 15 a 19 anys;114;111;69;0;294
De 20 a 24 anys;48;45;144;144;384
De 25 a 29 anys;24;54;129;222;429
De 30 a 34 anys;57;33;168;342;600
De 35 a 39 anys;69;45;234;381;732
De 40 a 44 anys;60;42;204;453;759
De 45 a 49 anys;36;42;222;486;786
De 50 a 54 anys;42;21;174;420;660
De 55 a 59 anys;33;18;159;339;549
De 60 a 64 anys;33;12;57;225;327
De 65 a 69 anys;24;6;48;183;258
De 70 a 74 anys;27;6;48;141;222
75 anys o més;39;15;60;141;252
Total;2385;3909;7188;12753;26238
De 15 a 19 anys;324;825;471;0;1617
De 20 a 24 anys;90;150;672;546;1458
De 25 a 29 anys;48;168;342;780;1338
De 30 a 34 anys;69;159;342;900;1470
De 35 a 39 anys;90;204;528;1083;1905
De 40 a 44 anys;102;225;675;1551;2553
De 45 a 49 anys;78;252;753;1854;2943
De 50 a 54 anys;90;237;780;1689;2796
De 55 a 59 anys;96;282;720;1365;2457
De 60 a 64 anys;135;345;543;957;1980
De 65 a 69 anys;135;324;441;774;1674
De 70 a 74 anys;198;288;336;573;1392
75 anys o més;936;453;591;678;2655

