﻿Saldos migratoris interns. Municipis
Arbúcies
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170097
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;15;-19;32;-9;19
2021;-8;-14;25;-2;1
2020;11;8;24;-10;33
2019;-2;16;-7;0;7
2018;0;-10;-4;-2;-16
2017;1;-9;36;5;33
2016;-8;-4;0;2;-10
2015;-19;-18;25;27;15
2014;10;-30;-28;14;-34
2013;-10;-31;-55;-26;-122
2012;-35;-24;-43;-18;-120
2011;-19;-11;-12;-8;-50
2010;-16;-5;5;-2;-18
2009;-1;-12;0;-27;-40
2008;-15;-23;-17;-3;-58
2007;-1;-31;27;-8;-13
2006;-9;-18;3;-17;-41
2005;0;-23;-39;-6;-68
2004;-30;-33;33;3;-27
2003;1;3;82;-5;81
2002;-15;-5;35;-2;13
2001;9;-2;27;3;37
2000;10;-2;30;25;63
1999;6;-3;68;-8;63
1998;19;-1;12;2;32
1997;-9;-21;14;-3;-19
1995;12;1;8;-11;10
1994;-8;12;9;-5;8
1993;9;-7;22;4;28
1992;2;0;45;-7;40
1990;1;-15;52;12;50
1989;21;1;66;6;94
1988;20;-7;49;13;75

