﻿Conreus llenyosos: olivera
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171002&lang=en
;2009
     Total;
 explot.;23
 ha;45
      Secà;
 explot.;23
 ha;45
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;5
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;39
 secà;
 explot.;20
 ha;39
 regadiu;
 explot.;0
 ha;0

