﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:16
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4086;3126;7212;3891;3729;7620;237;1197;1434;588;558;1146;207;102;309;9009;8712;17721
De 0 a 15 anys;1317;1179;2493;0;0;0;0;0;0;0;0;0;0;0;0;1317;1179;2493
De 16 a 64 anys;2583;1866;4449;2442;2577;5019;33;129;165;459;471;933;189;99;285;5706;5142;10848
65 anys o més;189;78;267;1449;1152;2601;204;1065;1272;129;84;213;18;6;24;1989;2391;4377
Estrangera;588;381;969;495;531;1026;3;27;30;30;51;84;210;123;333;1326;1113;2439
De 0 a 15 anys;249;201;453;0;0;0;0;0;0;0;0;0;3;3;6;252;207;459
De 16 a 64 anys;336;177;510;471;507;978;0;15;18;30;51;81;198;111;312;1038;861;1899
65 anys o més;3;3;6;24;24;45;3;12;12;0;3;3;6;6;18;36;45;81
Total;4674;3507;8178;4386;4260;8643;240;1224;1464;618;609;1227;417;225;645;10335;9825;20160
De 0 a 15 anys;1566;1380;2949;0;0;0;0;0;0;0;0;0;3;3;6;1569;1383;2952
De 16 a 64 anys;2916;2043;4959;2916;3084;6000;33;147;180;489;522;1014;390;207;597;6744;6003;12744
65 anys o més;192;81;273;1470;1176;2646;207;1077;1284;129;87;219;27;15;42;2025;2436;4461

