﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:22
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;15;15;13;13;6;9;10;28;31;0;147
dones;10;22;17;11;4;4;3;6;5;5;0;87
total;17;37;32;24;17;10;12;16;33;36;0;234
Pesca;;;;;;;;;;;;
homes;2;3;4;0;0;1;3;2;3;0;0;18
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;4;4;0;1;1;3;2;3;0;0;20
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;0;4;0;2;2;1;2;0;0;14
dones;1;1;1;0;3;0;0;0;0;0;0;6
total;1;4;1;4;3;2;2;1;2;0;0;20
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;1;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;1;1;0;0;0;0;1;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;1;2;2;1;1;1;2;2;0;16
dones;0;0;1;4;3;0;0;1;0;0;0;9
total;1;3;2;6;5;1;1;2;2;2;0;25
Indústria química;;;;;;;;;;;;
homes;1;1;5;2;0;0;0;1;1;0;0;11
dones;0;0;2;3;2;1;0;0;0;0;0;8
total;1;1;7;5;2;1;0;1;1;0;0;19
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;5;6;5;7;7;1;4;3;3;3;0;44
dones;5;7;4;1;0;0;0;1;1;0;0;19
total;10;13;9;8;7;1;4;4;4;3;0;63
Material transport;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;3;0;0;0;6
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;0;1;4;1;1;0;0;4;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;2;3;3;4;2;1;2;3;0;4;0;24
dones;6;13;16;6;7;1;1;1;0;0;0;51
total;8;16;19;10;9;2;3;4;0;4;0;75
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;1;0;3;0;0;1;1;0;7
dones;11;27;18;15;8;6;8;2;0;2;0;97
total;11;28;18;16;8;9;8;2;1;3;0;104
Suro i fusta;;;;;;;;;;;;
homes;6;20;12;8;2;2;6;3;15;11;0;85
dones;5;19;14;9;3;4;0;2;5;2;0;63
total;11;39;26;17;5;6;6;5;20;13;0;148
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;5;1;2;2;0;1;1;4;0;18
dones;0;1;2;0;2;0;0;0;0;0;0;5
total;0;3;7;1;4;2;0;1;1;4;0;23
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;1;0;1;1;1;0;2;1;0;9
dones;0;2;0;3;4;3;1;0;0;2;0;15
total;0;4;1;3;5;4;2;0;2;3;0;24
Construcció;;;;;;;;;;;;
homes;12;37;33;28;25;8;20;16;20;21;0;220
dones;0;6;1;2;0;0;0;0;0;1;0;10
total;12;43;34;30;25;8;20;16;20;22;0;230
Comerç i reparació;;;;;;;;;;;;
homes;5;10;9;3;6;1;6;2;3;4;0;49
dones;12;32;27;26;12;4;6;3;1;3;0;126
total;17;42;36;29;18;5;12;5;4;7;0;175
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;9;4;5;5;4;3;3;3;0;42
dones;2;14;19;9;4;3;8;5;2;2;0;68
total;3;19;28;13;9;8;12;8;5;5;0;110
Transports i act.annexes;;;;;;;;;;;;
homes;1;2;7;2;2;2;4;5;7;2;0;34
dones;0;3;6;0;0;0;0;0;0;1;0;10
total;1;5;13;2;2;2;4;5;7;3;0;44
Comunicacions;;;;;;;;;;;;
homes;0;2;4;0;0;1;0;0;0;0;0;7
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;2;5;1;0;2;0;0;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;1;0;0;0;5
dones;0;1;3;1;1;0;0;0;0;0;0;6
total;0;1;4;2;2;1;0;1;0;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;3;4;4;0;0;0;1;0;0;15
dones;0;1;5;2;1;0;0;0;0;0;0;9
total;1;3;8;6;5;0;0;0;1;0;0;24
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;5;10;1;3;1;0;2;0;3;0;26
dones;0;4;5;2;1;0;1;2;0;0;0;15
total;1;9;15;3;4;1;1;4;0;3;0;41
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;2;0;0;0;2;1;1;0;10
dones;2;2;8;6;6;2;1;0;2;0;0;29
total;2;3;11;8;6;2;1;2;3;1;0;39
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;2;0;6
dones;0;2;4;4;5;1;1;0;2;0;0;19
total;0;3;5;4;5;1;1;1;3;2;0;25
Altres serveis;;;;;;;;;;;;
homes;0;1;4;0;3;0;1;0;0;0;0;9
dones;2;5;11;3;2;0;0;1;5;1;0;30
total;2;6;15;3;5;0;1;1;5;1;0;39
Total;;;;;;;;;;;;
homes;45;127;137;87;79;39;63;60;95;93;0;825
dones;56;164;168;110;69;30;30;25;23;19;0;694
total;101;291;305;197;148;69;93;85;118;112;0;1519

