﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vinyols i els Arcs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431785&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;540;51;591;21;192;60;102;375;966
Educació primària o inferior;57;0;57;3;57;9;30;99;159
Primera etapa d’educació secundària i similar;147;21;168;9;51;27;33;120;291
Segona etapa d’educació secundària i similar;123;12;135;3;27;15;21;66;207
Educació superior;210;12;222;6;54;9;18;87;312
Dones;417;72;489;18;114;48;165;345;837
Educació primària o inferior;18;9;27;6;48;0;63;117;147
Primera etapa d’educació secundària i similar;63;30;93;3;42;18;42;105;198
Segona etapa d’educació secundària i similar;81;18;99;3;15;18;27;63;162
Educació superior;252;15;267;6;12;9;33;60;327
Total;957;120;1077;39;306;108;270;723;1803
Educació primària o inferior;75;9;84;9;108;9;93;219;303
Primera etapa d’educació secundària i similar;210;51;261;15;90;45;78;228;489
Segona etapa d’educació secundària i similar;207;30;237;6;42;36;51;135;369
Educació superior;465;30;495;9;66;21;51;147;642

