﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Pere de Ribes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082310&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;0;1;5;4;1;12
2 habitacions;4;4;2;1;2;12;27;14;66
3 habitacions;42;20;1;7;23;148;246;166;653
4 habitacions;50;30;4;13;37;266;591;368;1359
5 habitacions;45;28;3;11;37;193;466;369;1152
6 habitacions;25;18;4;5;30;62;202;192;538
7 habitacions;8;6;0;0;6;12;37;39;108
8 habitacions;6;3;0;0;1;9;7;17;43
9 habitacions;2;3;0;0;1;3;4;6;19
10 habitacions i més;8;3;0;1;0;5;11;2;30
Total;190;115;15;38;138;715;1595;1174;3980

