﻿Population at 1 January. By place of birth. Totals
Pallaresos, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431009&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3851;3155;696;804;275;4930
2021;3802;3101;701;798;272;4872
2020;3767;3072;695;824;259;4850
2019;3729;3046;683;828;220;4777
2018;3697;3014;683;824;218;4739
2017;3610;2963;647;824;201;4635
2016;3565;2924;641;839;193;4597
2015;3493;2858;635;870;184;4547
2014;3451;2836;615;844;184;4479
2013;3409;2795;614;842;199;4450
2012;3337;2730;607;857;193;4387
2011;3229;2630;599;848;188;4265
2010;3103;2520;583;831;192;4126
2009;2979;2428;551;833;179;3991
2008;2844;2316;528;824;160;3828
2007;2631;2131;500;778;129;3538
2006;2475;1977;498;756;115;3346
2005;2298;1836;462;725;121;3144
2004;2202;1766;436;694;104;3000
2003;2042;1636;406;666;103;2811
2002;1987;1599;388;692;82;2761
2001;1904;1529;375;682;78;2664
2000;1815;1463;352;660;62;2537

