﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Esparreguera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080765&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;843;945;1185;1272;1047;873;882;975;1299;1680;1479;1125;702;507;408;318;150;252;15942
Barcelona;840;939;1173;1257;1038;858;867;957;1278;1644;1440;1080;669;480;378;297;135;231;15564
Girona;3;0;0;3;3;3;9;3;6;6;12;9;9;3;6;6;0;3;78
Lleida;3;3;6;0;3;3;3;6;9;21;18;27;15;21;15;12;9;6;180
Tarragona;0;0;6;12;3;6;3;9;9;9;9;9;9;6;6;6;6;12;117
Resto de España;9;18;21;36;30;51;72;102;96;141;207;363;474;510;540;498;318;303;3789
Andalucía;3;6;6;9;6;15;18;39;33;42;99;198;279;315;312;294;174;168;2016
Aragón;0;0;0;3;3;3;6;6;6;6;18;15;21;24;24;24;18;18;195
Principado de Asturias;0;0;0;0;3;3;0;6;3;6;3;6;6;3;3;6;0;3;51
Illes Balears;0;0;0;3;0;0;0;3;3;3;0;3;3;0;0;3;3;3;27
Canarias;0;0;0;3;3;0;0;3;0;3;3;0;0;0;3;0;3;0;21
Cantabria;0;0;0;0;3;0;0;0;0;0;3;3;6;3;3;0;0;3;27
Castilla - La Mancha;0;3;3;0;0;0;3;3;9;3;12;24;30;27;36;39;21;18;228
Castilla y León;0;0;0;0;3;3;3;3;6;15;18;30;27;48;45;45;27;27;300
Comunitat Valenciana;0;6;3;6;3;6;15;15;9;9;9;15;12;6;15;9;9;12;153
Extremadura;0;0;0;0;0;0;0;0;6;3;9;24;45;60;66;24;27;21;297
Galicia;0;0;3;3;3;3;6;6;9;15;12;9;18;9;18;24;15;12;165
Comunidad de Madrid;0;0;0;3;0;6;3;9;3;15;9;12;12;3;3;6;3;6;93
Región de Murcia;0;0;0;0;0;3;3;3;3;9;3;3;6;6;12;12;15;12;90
Comunidad Foral de Navarra;0;0;0;3;0;0;3;3;0;0;0;3;3;0;0;0;0;0;24
País Vasco;0;3;0;0;0;3;0;0;0;9;6;12;3;0;3;0;3;0;42
La Rioja;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;15
Ceuta y Melilla;0;6;6;6;3;3;0;0;3;0;0;3;6;0;0;0;0;0;45
Extranjero;30;75;60;93;180;231;291;312;339;300;279;174;129;81;42;18;18;6;2661
Total;885;1038;1269;1401;1260;1155;1245;1386;1734;2121;1962;1662;1302;1101;990;834;489;558;22392

