﻿Població. Per sexe, edat quinquennal i estat civil
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081901&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;15;41;0;0;0;0;0;0;0;0;0;0;0;0;26;15;41
De 15 a 19 anys;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20
De 20 a 24 anys;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 30 a 34 anys;4;1;5;2;6;8;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;3;6;9;11;10;21;0;0;0;0;0;0;1;0;1;15;16;31
De 40 a 44 anys;4;2;6;6;7;13;0;0;0;0;0;0;0;0;0;10;9;19
De 45 a 49 anys;5;2;7;13;14;27;0;1;1;0;0;0;0;1;1;18;18;36
De 50 a 54 anys;6;1;7;8;4;12;1;2;3;0;0;0;1;1;2;16;8;24
De 55 a 59 anys;4;0;4;12;7;19;0;0;0;0;0;0;0;0;0;16;7;23
De 60 a 64 anys;1;0;1;4;7;11;0;3;3;0;0;0;0;0;0;5;10;15
De 65 a 69 anys;3;0;3;6;8;14;1;3;4;0;0;0;0;0;0;10;11;21
De 70 a 74 anys;2;0;2;4;6;10;0;1;1;0;0;0;0;0;0;6;7;13
De 75 a 79 anys;1;2;3;7;1;8;1;0;1;0;0;0;0;0;0;9;3;12
De 80 a 84 anys;0;1;1;4;1;5;0;3;3;0;0;0;0;0;0;4;5;9
De 85 anys i més;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;2;3;5
Total;89;53;142;78;72;150;4;15;19;0;0;0;2;2;4;173;142;315

