﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251459&lang=es
;Homes;Dones;Total
04/2024 (p);20;20;40
03/2024 (p);20;20;40
02/2024;20;20;40
01/2024;20;20;40
12/2023;20;20;40
11/2023;20;20;40
10/2023;20;20;40
09/2023;20;20;35
08/2023;20;20;40
07/2023;20;20;35
06/2023;20;20;40
05/2023;20;20;40
04/2023;20;20;40
03/2023;20;20;40
02/2023;20;20;40
01/2023;20;15;35
12/2022;20;20;35
11/2022;20;20;40
10/2022;15;20;35
09/2022;20;20;40
08/2022;20;20;40
07/2022;20;20;40
06/2022;20;20;40
05/2022;20;20;40
04/2022;20;20;35
03/2022;20;20;35
02/2022;20;15;35
01/2022;20;15;35
12/2021;19;18;37
11/2021;19;17;36
10/2021;19;16;35
09/2021;20;16;36
08/2021;18;17;35
07/2021;19;17;36
06/2021;19;17;36
05/2021;18;17;35
04/2021;18;17;35
03/2021;19;17;36
02/2021;16;17;33
01/2021;16;17;33
12/2020;17;17;34
11/2020;17;18;35
10/2020;16;17;33
09/2020;19;17;36
08/2020;17;17;34
07/2020;15;16;31
06/2020;15;16;31
05/2020;17;16;33
03/2020;17;17;34
12/2019;17;18;35
09/2019;17;20;37
06/2019;16;18;34
03/2019;17;19;36
12/2018;17;19;36
09/2018;16;20;36
06/2018;15;19;34
03/2018;17;20;37
12/2017;20;19;39
09/2017;21;25;46
06/2017;20;23;43
03/2017;20;24;44
12/2016;17;24;41
09/2016;21;24;45
06/2016;17;23;40
03/2016;18;23;41
12/2015;18;22;40
09/2015;21;18;39
06/2015;14;17;31
03/2015;13;18;31
12/2014;13;19;32
09/2014;17;21;38
06/2014;18;19;37
03/2014;16;20;36
12/2013;16;20;36
09/2013;15;19;34
06/2013;15;19;34
03/2013;18;19;37
12/2012;19;21;40
09/2012;20;21;41
06/2012;17;21;38
03/2012;20;21;41

