﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082212
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;10
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;302
Escola Oficial d'idiomes;78
Ensenyaments artístics grau elemental o mitjà;28
FP de grau mitjà o equivalent;49
FP de grau superior o equivalent;89
Diplomatura universitària o equivalent;249
Llicenciatura universitària o equivalent;496
Postgrau màster, MIR o anàleg;98
Doctorat;42
Curs INEM, o equivalent per a desocupats;26
Curs de formació promogut per l'empresa;136
Altres cursos;503
Total estudiants;1963

