﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251581&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;216;390;474;582;1668
Hombres;78;216;285;246;825
Mujeres;138;174;189;339;843
Extranjera;57;69;48;15;186
Hombres;24;36;24;9;93
Mujeres;33;30;24;6;93
Total;276;459;522;600;1854
Hombres;105;252;309;255;921
Mujeres;171;207;213;345;936

