﻿Població segons el lloc de naixement i professió dels desocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170950
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;66;16;200;300;967;15;236;0;1800
Catalunya;32;5;115;153;189;6;90;0;590
Barcelona;14;1;44;61;62;4;31;0;217
Girona;17;4;69;89;121;2;56;0;358
Lleida;1;0;1;2;4;0;1;0;9
Tarragona;0;0;1;1;2;0;2;0;6
Resta de l'Estat;16;7;63;119;715;9;139;0;1068
Andalusia;8;3;19;64;443;8;89;0;634
Aragó;0;1;13;4;25;0;7;0;50
Astúries;1;0;0;1;3;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;2;0;0;0;3
Cantabria;2;0;0;0;0;0;0;0;2
Catella-la Manxa;1;0;5;7;31;0;3;0;47
Catella i Lleó;1;2;7;14;47;0;10;0;81
Comunitat Valenciana;0;0;3;2;6;0;0;0;11
Extremadura;0;0;6;7;92;1;14;0;120
Galícia;1;0;3;5;33;0;3;0;45
Madrid;1;0;2;6;7;0;6;0;22
Múrcia;0;0;2;3;16;0;4;0;25
Navarra;0;0;3;0;2;0;0;0;5
País Basc;1;1;0;2;6;0;1;0;11
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;2;0;2;0;6
Estranger;18;4;22;28;63;0;7;0;142

