﻿Eleccions al Parlament de Catalunya. Dades generals
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430542
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2799;1522;1490;9;23;54,4;45,6
2017;2797;2320;2302;9;9;82,9;17,1
2015;2830;2263;2236;14;13;80,0;20,0
2012;2827;2045;1997;24;24;72,3;27,7
2010;2868;1643;1581;40;22;57,3;42,7
2006;2957;1867;1821;30;16;63,1;36,9
2003;2962;2056;2026;23;7;69,4;30,6
1999;3033;1931;1907;14;10;63,7;36,3
1995;2915;1981;1958;12;11;68,0;32,0
1992;2834;1745;1712;19;14;61,6;38,4
1988;2868;1838;1810;11;17;64,1;35,9
1984;2706;1943;1925;7;11;71,8;28,2
1980;2615;1564;1546;9;9;59,8;40,2

