﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430862&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;39;48
De 31 a 45 m²;57;105;162
De 46 a 60 m²;276;177;453
De 61 a 75 m²;429;159;588
De 76 a 90 m²;672;177;849
De 91 a 105 m²;549;117;669
De 106 a 120 m²;264;81;342
De 121 a 150 m²;297;84;381
De 151 a 180 m²;129;36;165
Más de 180 m²;144;51;195
No consta;42;66;108
Total;2871;1089;3957

