﻿Immigracions externes. Per continent de procedència
Sitges
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082704&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;351 (b);394 (b);16 (b);546 (b);90 (b);1 (b);153 (b);1551 (b)
2021;288;202;12;371;72;11;108;1064
2020;203;253;5;207;65;9;92;834
2019;429;112;22;384;66;9;103;1125
2018;416;57;44;311;85;4;153;1070
2017;410;75;25;268;63;6;133;980
2016;398;47;10;261;45;7;111;879
2015;337;41;10;163;34;7;105;697
2014;296;75;13;165;44;1;99;693
2013;223;56;10;101;33;1;65;489
2012;209;43;12;77;24;9;71;445
2011;227;49;9;131;23;10;105;554
2010;228;16;7;128;34;1;85;499
2009;233;21;14;170;25;6;108;577
2008;323;22;19;280;32;3;43;722
2007;440;43;24;380;33;4;19;943
2006;389;64;25;480;25;2;82;1067
2005;12;8;1;27;5;0;771;824
2004;12;6;4;25;2;0;806;855

