﻿Població. Per any d'arribada al municipi
Milà, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430831
;2021
2020;6
2019;21
2018;9
2017;6
2016;9
2011-2015;15
2001-2010;27
1991-2000;21
1981-1990;12
Abans de 1981;33
Sempre hi ha viscut;39
Total;192

