﻿Població a 1 de gener. Per sexe
Vinyols i els Arcs
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431785
;Homes;Dones;Total
2023;1206;1117;2323
2022;1176;1082;2258
2021;1154;1039;2193
2020;1113;1011;2124
2019;1070;986;2056
2018;1030;944;1974
2017;1003;925;1928
2016;994;924;1918
2015;993;938;1931
2014;960;912;1872
2013;1012;957;1969
2012;1005;931;1936
2011;984;927;1911
2010;971;916;1887
2009;949;880;1829
2008;894;844;1738
2007;813;781;1594
2006;803;750;1553
2005;784;714;1498
2004;753;665;1418
2003;724;645;1369
2002;693;630;1323
2001;642;594;1236
2000;632;581;1213
1999;595;559;1154
1998;580;533;1113

