﻿Population. By year of arrival in the municipality
Begur
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170139&lang=en
;2021
2020;336
2019;198
2018;156
2017;150
2016;129
2011-2015;438
2001_2010;756
1991-2000;378
1981-1990;168
Before 1981;534
He has always lived there;816
Total;4056

