﻿Conreus herbacis: hortalisses
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082665
;1999;1989;1982
     Total;;;
 explot.;4;20;56
 ha;8;11;40
      Secà;;;
 explot.;0;1;3
 ha;0;1;2
       Regadiu;;;
 explot.;4;19;54
 ha;8;10;38
     En terreny de conreu;;;
 total;;;
 explot.;0;12;3
 ha;0;6;3
 secà;;;
 explot.;0;1;2
 ha;0;1;1
 regadiu;;;
 explot.;0;11;1
 ha;0;5;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;8;55
 ha;2;5;37
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;3;8;54
 ha;2;5;36
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;590;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;590;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;10;3;0

