﻿Parcel·lació
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251018
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;246;307;284
 superfície total;5715;5894;6492
 nombre parcel·les;1416;1697;1402
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;28;25
 superfície total;199;88;228
 nombre parcel·les;29;28;25
 2 a 3 parcel·les;;;
  explot.;69;82;67
 superfície total;831;988;775
 nombre parcel·les;175;199;173
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;58;64;97
 superfície total;1282;1086;2317
 nombre parcel·les;259;283;440
 6 a 14 parcel·les;;;
  explot.;81;126;93
 superfície total;2756;3321;2960
 nombre parcel·les;682;1073;724
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;7;2
 superfície total;151;412;212
 nombre parcel·les;83;114;40
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;497;0;0
 nombre parcel·les;188;0;0

