﻿Llars unipersonals. Per edat i estat civil. Total
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:30
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;34;3;0;0;0;37
De 25 a 29 anys;53;14;0;4;0;71
De 30 a 34 anys;48;20;1;6;3;78
De 35 a 39 anys;39;17;0;12;4;72
De 40 a 44 anys;47;11;0;8;3;69
De 45 a 49 anys;42;13;1;10;7;73
De 50 a 54 anys;40;9;2;9;2;62
De 55 a 59 anys;49;18;13;11;3;94
De 60 a 64 anys;39;9;36;7;2;93
De 65 a 69 anys;54;8;72;7;3;144
De 70 a 74 anys;51;7;158;4;0;220
De 75 a 79 anys;51;6;195;5;1;258
De 80 a 84 anys;24;2;178;3;0;207
De 85 anys i més;22;1;145;2;0;170
Total;596;138;801;88;28;1651

