﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250870&lang=en
;1999;1989
     Total;;
 explot.;11;11
 UDE;100;217
     UDE;;
 <1;;
 explot.;1;1
 UDE;0;1
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;4;1
 UDE;12;4
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;1;0
 UDE;11;0
 12 a <16;;
 explot.;2;2
 UDE;30;28
 16 a <40;;
 explot.;2;3
 UDE;45;68
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;107

