﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Abrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080018
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;5,5;19,3;10,8;15,8;27,2;26,3;27,8;41,8;21,3;19,8;4,2;1,6;19,4;124,8;22,3;8,1;26,7;27,1;25,8;478,2
2022;3,3;3,6;19,3;10,3;12,7;38,3;31,6;36,6;42,4;20,3;26,3;6,3;2,3;22,1;147,1;22,9;12,6;24,7;30,2;21,4;534,1
2021;7,3;4,9;15,8;10,5;12,6;36,5;36,4;39,6;56,1;27,9;45,3;11,7;2,9;27,1;185,4;28,4;8,8;23,3;31,8;23,6;635,9
2020;5,2;3,3;23,7;10,3;19,0;35,3;39,0;34,2;53,7;25,7;51,3;6,3;1,6;24,4;204,3;30,2;9,3;21,3;29,7;22,9;650,3
2019;3,8;2,5;22,9;8,4;15,4;31,3;29,8;27,8;44,1;15,3;41,2;4,6;0,2;23,8;139,1;22,8;8,3;21,5;22,6;33,3;518,3
2018;5,4;3,1;22,5;8,1;19,0;37,5;37,3;26,8;41,5;18,1;43,3;5,8;1,4;32,3;143,2;20,9;10,1;20,5;27,4;39,5;563,6
2017;5,7;4,1;24,6;8,9;21,8;43,0;35,3;29,0;47,4;24,3;54,3;8,1;2,1;30,2;137,8;25,4;10,8;25,4;27,0;39,7;604,8
2016;6,5;5,4;30,2;12,0;19,5;52,0;48,8;44,7;58,8;32,0;52,7;9,9;4,9;36,5;165,8;23,0;13,2;27,0;26,0;45,0;713,8
2015;5,3;5,4;32,9;12,5;22,8;56,1;60,7;62,7;72,3;39,2;53,3;9,8;7,4;45,4;184,4;26,6;16,9;31,6;35,2;51,3;831,8
2014;4,7;6,8;36,5;12,3;29,9;69,5;82,8;63,8;83,3;46,7;67,1;11,3;6,0;53,1;185,7;29,6;20,6;23,2;37,4;63,9;934,1
2013;1,8;8,3;40,9;17,3;42,7;81,9;91,3;66,4;84,7;50,0;64,0;14,3;4,4;63,4;217,6;32,1;19,6;30,7;33,7;64,7;1029,5
2012;1,5;7,4;38,3;17,3;27,0;83,7;90,3;60,1;84,6;39,0;50,8;12,9;3,5;63,3;208,0;34,8;17,5;32,7;29,5;59,2;961,2
2011;2,1;4,5;36,4;17,3;25,1;76,7;93,9;51,0;84,1;37,8;41,3;8,3;4,7;66,0;190,5;20,8;14,0;25,3;27,1;60,7;887,3
2010;3,0;5,3;36,1;21,4;34,6;95,9;101,1;56,0;69,5;38,8;54,5;8,1;3,9;72,8;175,7;10,6;15,8;20,1;23,4;52,6;898,9
2009;2,8;8,4;38,1;19,2;42,4;104,8;85,6;54,4;64,8;44,3;44,7;10,8;2,2;75,3;174,4;9,6;13,8;16,8;20,9;29,8;862,8

