﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:26&lang=es
;Homes;Dones;Total
Educació;76;182;258
Arts i humanitats;47;129;176
Dret i ciències socials;170;249;419
Ciències i informàtica;103;75;178
Arquitectura, construcció, formació tècnica i indústries;518;49;567
Agricultura ramaderia, pesca i veterinària;71;40;111
Salut i serveis socials;..;152;186
Altres;97;159;256
Total;1116;1033;2150

