﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431726
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;2;5;1;2;3;1;0;1;0;0;0;0;2;2
De 5 a 9 anys;10;7;17;10;7;17;7;6;13;6;6;12;4;6;10;0;0;0
De 10 a 14 anys;6;3;9;6;3;9;6;2;8;6;2;8;6;2;8;0;0;0
De 15 a 19 anys;5;6;11;5;5;10;5;5;10;5;5;10;5;5;10;0;1;1
De 20 a 24 anys;14;14;28;13;14;27;13;13;26;13;13;26;12;13;25;1;0;1
De 25 a 29 anys;17;16;33;17;16;33;15;15;30;15;15;30;15;14;29;0;0;0
De 30 a 34 anys;16;13;29;16;12;28;16;12;28;16;12;28;15;12;27;0;1;1
De 35 a 39 anys;16;12;28;14;10;24;14;10;24;14;10;24;14;9;23;2;2;4
De 40 a 44 anys;12;12;24;11;12;23;11;12;23;11;11;22;8;9;17;1;0;1
De 45 a 49 anys;9;10;19;8;10;18;8;10;18;8;10;18;6;4;10;1;0;1
De 50 a 54 anys;13;8;21;13;8;21;12;7;19;12;7;19;9;5;14;0;0;0
De 55 a 59 anys;11;9;20;11;9;20;9;9;18;9;9;18;4;7;11;0;0;0
De 60 a 64 anys;6;9;15;6;9;15;6;9;15;6;9;15;4;5;9;0;0;0
De 65 a 69 anys;16;21;37;16;21;37;13;18;31;13;19;32;9;12;21;0;0;0
De 70 a 74 anys;10;10;20;10;10;20;9;10;19;9;10;19;4;6;10;0;0;0
De 75 a 79 anys;8;17;25;8;17;25;8;17;25;8;17;25;4;11;15;0;0;0
De 80 a 84 anys;8;8;16;8;8;16;8;8;16;7;8;15;4;1;5;0;0;0
De 85 anys i més;4;9;13;4;9;13;4;7;11;4;7;11;2;2;4;0;0;0
Total;184;188;372;179;182;361;165;172;337;163;170;333;125;123;248;5;6;11

