﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Pere de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082346&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;8;13;53;115;125;68;39;29;453
Nascuts a Catalunya;0;0;1;0;2;7;1;7;3;21
Nascuts a Barcelona;0;0;1;0;2;6;1;7;3;20
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;8;11;53;110;117;50;19;16;387
Nascuts a Andalusia;0;4;2;23;46;59;18;10;4;166
Nascuts a Aragó;1;0;2;5;7;3;0;0;0;18
Nascuts a Astúries;0;0;0;1;1;1;0;0;0;3
Nascuts a les Balears;0;1;0;0;0;1;0;1;0;3
Nascuts a les Canàries;0;0;0;1;0;0;0;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;1;1;0;0;2
Nascuts a Castella-la Manxa;0;0;0;3;11;13;3;0;0;30
Nascuts a Castella i Lleó;0;0;2;3;10;7;11;2;2;37
Nascuts a la Comunitat Valenciana;0;0;1;2;5;3;1;0;0;12
Nascuts a Extremadura;0;0;0;1;13;16;6;1;2;39
Nascuts a Galícia;0;0;1;4;7;9;7;1;1;30
Nascuts a Madrid;1;0;0;4;2;1;0;3;3;14
Nascuts a Múrcia;1;3;1;2;4;1;2;1;1;16
Nascuts a Navarra;0;0;1;1;0;0;0;0;1;3
Nascuts al Pais Basc;0;0;1;2;0;0;1;0;2;6
Nascuts a la Rioja;0;0;0;0;3;0;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;1;1;2;0;0;0;4
Nascuts a l'estranger;0;0;1;0;3;1;17;13;10;45

