﻿Aprofitament de la SAU
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171788
;1999;1989
   Terres llaurades;;
 total;;
  explot.;64;89
  ha;1119;954
 secà;;
 explot.;23;44
 ha;159;203
 regadiu;;
 explot.;62;84
 ha;960;751
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;34;71
 ha;354;420
 secà;;
 explot.;21;43
 ha;158;202
 regadiu;;
 explot.;25;60
 ha;196;218
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;56;69
 ha;761;533
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;56;69
 ha;761;533
 oliverar;;
 total;;
 explot.;1;2
 ha;1;2
 secà;;
 explot.;1;2
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;4
 ha;38;29
 secà;;
 explot.;1;2
 ha;38;3
 regadiu;;
 explot.;0;2
 ha;0;26
   altres;;
 explot.;1;0
 ha;3;0

