﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pere de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082331&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1103,34;1325,04;822,54;..;..;1206,71
2021;934,35;1132,09;695,24;..;..;1023,96
2020;984,58;1105,13;681,53;..;..;1006,66
2019;948,53;1082,47;657,07;..;..;977,65
2018;1016,04;1040,62;632,13;..;..;947,88
2017;1039,90;997,55;612,89;..;..;916,92
2016;1001,38;977,68;602,28;..;..;892,16
2014;896,32;921,03;571,88;..;..;831,34
2013;900,24;901,67;558,12;..;..;813,00
2012;915,09;894,38;534,49;..;..;806,50
2011;893,11;858,58;522,02;..;..;780,27

