﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170890&lang=en
;Homes;Dones;Total
Dret;9;8;17
Magisteri;23;73;96
Ciències socials;95;127;222
Arts i humanitats;19;29;48
Informàtica;20;7;27
Enginyeries;47;7;54
Formació tècnica;146;33;179
Ciències;14;19;33
Arquitectura i construcció;16;0;16
Agricultura i veterinària;20;4;24
Salut i serveis socials;15;52;67
Altres serveis;27;69;96
Total;451;428;879

