﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431299&lang=es
;Homes;Dones;Total
Dret;10;10;20
Magisteri;21;78;99
Ciències socials;68;123;191
Arts i humanitats;24;35;59
Informàtica;8;18;26
Enginyeries;20;5;25
Formació tècnica;153;41;194
Ciències;16;12;28
Arquitectura i construcció;19;6;25
Agricultura i veterinària;16;1;17
Salut i serveis socials;13;61;74
Altres serveis;19;65;84
Total;387;455;842

