﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alt Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:03&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;54623;54448;52732;50066;36550;175
Després de 1990;1132;806;450;457;256;326
De 1990 a 1986;1021;864;527;571;314;157
De 1985 a 1981;549;490;330;361;223;59
De 1980 a 1976;1194;1090;640;694;355;104
De 1975 a 1971;2273;2086;1153;1203;477;187
De 1970 a 1966;2672;2384;1225;1287;388;288
De 1965 a 1961;3410;3155;1647;1677;465;255
De 1960 a 1951;3062;2903;1703;1568;395;159
De 1950 a 1941;1181;1127;764;691;178;54
De 1940 a 1931;467;452;339;297;91;15
De 1930 a 1921;249;242;200;168;66;7
Abans de 1921;85;80;67;47;17;5
Total;71918;70127;61777;59087;39775;1791

