﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430141
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;5;6;6;6;3;2;0;0;1;32
Dones;0;7;15;16;8;2;2;1;0;0;0;51
Total;0;10;20;22;14;8;5;3;0;0;1;83
Magisteri;;;;;;;;;;;;
Homes;1;10;6;9;5;10;5;10;5;1;11;73
Dones;8;23;19;23;17;22;18;10;9;9;11;169
Total;9;33;25;32;22;32;23;20;14;10;22;242
Ciències socials;;;;;;;;;;;;
Homes;1;18;28;27;20;13;13;4;1;5;10;140
Dones;6;60;83;57;36;26;9;7;2;1;12;299
Total;7;78;111;84;56;39;22;11;3;6;22;439
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;15;14;6;3;3;3;0;0;3;53
Dones;1;15;23;18;11;4;10;2;0;0;5;89
Total;2;20;38;32;17;7;13;5;0;0;8;142
Informàtica;;;;;;;;;;;;
Homes;5;16;23;8;4;6;4;0;0;0;0;66
Dones;3;10;15;5;1;0;2;0;0;0;0;36
Total;8;26;38;13;5;6;6;0;0;0;0;102
Enginyeries;;;;;;;;;;;;
Homes;0;5;21;19;8;7;4;9;5;6;6;90
Dones;2;8;8;1;2;1;2;1;1;0;0;26
Total;2;13;29;20;10;8;6;10;6;6;6;116
Formació tècnica;;;;;;;;;;;;
Homes;30;63;102;79;46;36;18;17;5;2;12;410
Dones;8;39;39;21;17;7;6;5;2;0;3;147
Total;38;102;141;100;63;43;24;22;7;2;15;557
Ciències;;;;;;;;;;;;
Homes;0;12;4;7;8;7;5;0;0;0;0;43
Dones;0;9;7;5;3;2;2;1;0;0;0;29
Total;0;21;11;12;11;9;7;1;0;0;0;72
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;9;3;5;7;4;6;3;3;3;47
Dones;0;7;4;6;0;0;1;0;2;0;0;20
Total;0;11;13;9;5;7;5;6;5;3;3;67
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;4;4;4;6;6;4;9;2;1;0;42
Dones;0;2;3;4;1;0;0;2;0;0;0;12
Total;2;6;7;8;7;6;4;11;2;1;0;54
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;9;9;12;6;9;4;6;3;4;64
Dones;11;45;34;29;18;22;14;5;3;0;5;186
Total;11;47;43;38;30;28;23;9;9;3;9;250
Altres serveis;;;;;;;;;;;;
Homes;0;8;8;5;5;4;3;2;0;1;0;36
Dones;3;20;23;15;7;9;4;3;1;0;1;86
Total;3;28;31;20;12;13;7;5;1;1;1;122
Total;;;;;;;;;;;;
Homes;40;150;234;190;131;111;75;66;27;22;50;1096
Dones;42;245;273;200;121;95;70;37;20;10;37;1150
Total;82;395;507;390;252;206;145;103;47;32;87;2246

