﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:41&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;44;15;59;8;3;11;34;43;77;54;27;81;10;23;33;1707;245;1952;196;29;225;1;0;1;2054;385;2439
Pesca;5;2;7;0;0;0;2;2;4;2;3;5;0;1;1;10;0;10;8;0;8;0;0;0;27;8;35
Extracció gas i petroli;3;1;4;4;0;4;4;4;8;14;15;29;5;2;7;0;0;0;47;4;51;1;0;1;78;26;104
Electricitat gas i aigua;64;11;75;10;1;11;77;63;140;38;8;46;1;12;13;6;0;6;488;33;521;0;0;0;684;128;812
Ext. i trans. minerals;70;24;94;52;9;61;105;165;270;94;25;119;15;18;33;5;1;6;1253;251;1504;0;0;0;1594;493;2087
Indústria química;421;301;722;140;11;151;314;537;851;271;69;340;80;105;185;15;7;22;3129;738;3867;0;0;0;4370;1768;6138
Const. maquin. mat. elèctric;540;98;638;315;22;337;610;971;1581;500;132;632;106;144;250;36;9;45;9363;1705;11068;0;0;0;11470;3081;14551
Material transport;165;24;189;63;4;67;192;178;370;108;38;146;29;18;47;2;1;3;2155;482;2637;2;0;2;2716;745;3461
Alimentació i begudes;99;57;156;93;13;106;261;382;643;508;606;1114;84;88;172;27;2;29;2339;1003;3342;0;0;0;3411;2151;5562
Tèxtil, cuir i confecció;135;78;213;140;19;159;278;504;782;250;278;528;48;121;169;19;5;24;3647;3511;7158;1;1;2;4518;4517;9035
Suro i fusta;43;12;55;62;8;70;85;219;304;128;53;181;16;26;42;16;2;18;2585;172;2757;0;0;0;2935;492;3427
Paper i arts gràfiques;101;41;142;46;11;57;97;178;275;119;46;165;15;26;41;6;1;7;1214;371;1585;0;0;0;1598;674;2272
Plàstics indu. manufact.;137;43;180;85;8;93;164;283;447;156;74;230;43;54;97;11;0;11;2092;668;2760;0;0;0;2688;1130;3818
Construcció;187;40;227;221;13;234;189;219;408;147;46;193;49;46;95;27;5;32;7544;174;7718;0;0;0;8364;543;8907
Comerç i reparació;245;212;457;223;64;287;598;962;1560;2954;3391;6345;85;156;241;42;6;48;3195;481;3676;4;0;4;7346;5272;12618
Hostaleria i restauració;23;26;49;36;17;53;35;80;115;133;135;268;1605;1068;2673;7;1;8;139;56;195;1;0;1;1979;1383;3362
Transport i act. annexes;58;41;99;60;8;68;377;269;646;153;43;196;60;50;110;10;6;16;3129;107;3236;4;1;5;3851;525;4376
Comunicacions;25;6;31;2;0;2;182;114;296;9;4;13;14;5;19;1;0;1;207;26;233;1;0;1;441;155;596
Assegurances i finances;88;51;139;213;15;228;1031;513;1544;193;81;274;30;42;72;6;5;11;96;33;129;3;0;3;1660;740;2400
Servei empr. lloguers;631;193;824;75;9;84;274;649;923;132;88;220;227;88;315;8;4;12;214;61;275;11;1;12;1572;1093;2665
Adm. pública defensa i SS;246;279;525;38;11;49;568;833;1401;18;18;36;370;156;526;63;13;76;299;51;350;84;1;85;1686;1362;3048
Educació i investigació;1013;1853;2866;46;20;66;144;324;468;90;89;179;116;320;436;30;12;42;300;152;452;2;0;2;1741;2770;4511
Sanitat i assis. social;479;1205;1684;17;5;22;69;249;318;30;23;53;65;290;355;11;12;23;192;113;305;2;0;2;865;1897;2762
Altres serveis;62;53;115;23;7;30;39;78;117;66;160;226;348;2115;2463;40;7;47;355;123;478;0;1;1;933;2544;3477
Total;4884;4666;9550;1972;278;2250;5729;7819;13548;6167;5452;11619;3421;4974;8395;2105;344;2449;44186;10344;54530;117;5;122;68581;33882;102463

