﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Lloret de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170950
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;464;446;910;87;86;173;89;85;174;79;75;154;9;19;28;24;26;50;56;58;114;808;795;1603
De 5 a 9 anys;596;560;1156;106;90;196;149;116;265;75;65;140;5;15;20;33;25;58;64;51;115;1028;922;1950
De 10 a 14 anys;739;773;1512;98;91;189;121;112;233;34;21;55;20;15;35;34;30;64;50;47;97;1096;1089;2185
De 15 a 19 anys;782;642;1424;84;73;157;97;87;184;52;23;75;12;16;28;39;36;75;51;47;98;1117;924;2041
De 20 a 24 anys;719;616;1335;96;92;188;75;89;164;89;36;125;23;21;44;41;65;106;76;30;106;1119;949;2068
De 25 a 29 anys;624;565;1189;105;136;241;87;97;184;149;80;229;25;36;61;59;90;149;103;59;162;1152;1063;2215
De 30 a 34 anys;621;581;1202;170;191;361;117;158;275;108;83;191;33;37;70;81;110;191;94;109;203;1224;1269;2493
De 35 a 39 anys;683;644;1327;197;227;424;161;249;410;124;101;225;22;37;59;97;93;190;145;106;251;1429;1457;2886
De 40 a 44 anys;1003;903;1906;253;210;463;162;211;373;168;70;238;20;38;58;92;102;194;143;88;231;1841;1622;3463
De 45 a 49 anys;1066;955;2021;242;183;425;179;188;367;120;61;181;17;27;44;75;92;167;107;68;175;1806;1574;3380
De 50 a 54 anys;1088;1020;2108;237;167;404;160;153;313;73;36;109;9;16;25;49;61;110;70;49;119;1686;1502;3188
De 55 a 59 anys;994;978;1972;150;132;282;152;161;313;56;18;74;9;14;23;35;46;81;27;25;52;1423;1374;2797
De 60 a 64 anys;918;892;1810;133;119;252;97;131;228;22;17;39;4;7;11;19;45;64;27;16;43;1220;1227;2447
De 65 a 69 anys;815;744;1559;92;104;196;86;132;218;15;10;25;4;4;8;12;29;41;15;13;28;1039;1036;2075
De 70 a 74 anys;582;636;1218;71;89;160;49;85;134;5;5;10;0;5;5;12;21;33;15;8;23;734;849;1583
De 75 a 79 anys;429;525;954;42;61;103;34;32;66;4;4;8;1;7;8;6;8;14;4;4;8;520;641;1161
De 80 a 84 anys;264;339;603;21;39;60;16;27;43;1;1;2;0;3;3;3;8;11;1;2;3;306;419;725
85 anys o més;218;403;621;14;17;31;8;10;18;1;1;2;0;0;0;1;8;9;0;0;0;242;439;681
Total;12605;12222;24827;2198;2107;4305;1839;2123;3962;1175;707;1882;213;317;530;712;895;1607;1048;780;1828;19790;19151;38941

