﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llívia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170947&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;56,93;55,88;34,80;83,34;0,00;36,95;57,86;325,76
2020;59,33;57,94;38,10;88,28;0,00;22,87;51,24;317,75
2019;53,43;61,27;38,15;89,56;0,00;23,47;42,48;308,36
2018;55,69;59,73;35,06;91,67;0,00;15,10;34,78;292,03
2017;51,52;59,03;26,06;52,93;0,00;4,52;13,71;207,76
2016;50,17;54,16;20,10;0,00;0,00;7,07;14,31;145,81
2015;50,51;56,19;19,10;0,00;0,00;8,05;15,37;149,21
2014;44,36;59,23;17,46;0,00;0,00;4,15;7,64;132,84
2013;47,54;64,16;18,64;0,00;0,00;13,02;14,09;157,44
2012;55,03;64,98;18,22;..;..;17,08;17,44;172,74
2011;48,91;70,07;18,86;..;..;10,77;12,74;161,35
2010;60,71;74,06;18,48;..;..;11,33;13,96;178,54
2009;52,10;70,44;15,89;..;..;15,93;17,44;171,80
2008;50,45;77,37;14,09;..;..;18,14;26,22;186,27
2007;51,47;73,68;11,87;..;..;16,89;24,76;178,67
2006;42,47;75,01;10,71;..;..;15,19;32,60;175,98
2005;35,67;54,95;9,75;..;0,91;8,01;24,32;133,61
2004;38,30;41,41;7,40;..;0,01;2,07;3,77;92,96
2003;40,17;41,93;8,01;..;0,06;2,47;3,10;95,74
2002;34,16;43,52;5,96;..;..;10,10;9,31;103,05
2001;32,75;36,75;4,29;..;..;..;0,07;73,86
2000;23,79;22,65;..;..;..;4,04;3,98;54,46

