﻿Titulars persona física per edat i sexe
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252167
;1999;1989
   Totes les edats;;
 titulars;;
 total;63;69
 homes;58;68
 dones;5;1
 titulars caps explotació;;
 total;61;68
 homes;57;68
 dones;4;0
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;10
 dones;2;0
 titulars caps explotació;;
      homes;3;10
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;10
 dones;0;0
 titulars caps explotació;;
      homes;4;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;11;8
 dones;0;0
 titulars caps explotació;;
      homes;11;8
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;13
 dones;0;1
 titulars caps explotació;;
      homes;6;13
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;12
 dones;1;0
 titulars caps explotació;;
      homes;8;12
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;6
 dones;0;0
 titulars caps explotació;;
      homes;7;6
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;16;5
 dones;2;0
 titulars caps explotació;;
      homes;15;5
    dones;2;0

