﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082093&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;141;0;0;0;0;0;0;0;0;141
De 15 a 19 anys;209;0;0;0;0;0;0;0;0;209
De 20 a 24 anys;141;9;2;0;0;0;0;0;0;152
De 25 a 29 anys;104;50;19;2;0;0;0;0;0;175
De 30 a 34 anys;36;60;84;21;1;0;0;0;0;202
De 35 a 39 anys;17;35;131;40;11;0;2;0;0;236
De 40 a 44 anys;16;22;86;34;9;6;1;0;0;174
De 45 a 49 anys;12;19;55;40;12;5;4;0;1;148
De 50 a 54 anys;6;15;42;42;19;6;3;1;0;134
De 55 a 59 anys;16;21;47;25;10;10;1;3;1;134
De 60 a 64 anys;11;17;32;18;9;3;4;0;2;96
De 65 a 69 anys;15;19;19;15;8;2;4;2;3;87
De 70 a 74 anys;11;8;20;8;2;0;0;0;1;50
De 75 anys i més;32;18;24;21;15;7;1;3;2;123
Total;767;293;561;266;96;39;20;9;10;2061

