﻿Persona de referència. Per sexe i edat
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081461&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;3;7
De 25 a 29 anys;12;17;29
De 30 a 34 anys;28;12;40
De 35 a 39 anys;23;21;44
De 40 a 44 anys;27;16;43
De 45 a 49 anys;38;11;49
De 50 a 54 anys;28;9;37
De 55 a 59 anys;21;8;29
De 60 a 64 anys;24;7;31
De 65 a 69 anys;21;10;31
De 70 a 74 anys;14;7;21
De 75 anys i més;18;9;27
Total;258;130;388

