﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081167
;1999;1989
     Total;;
 explot.;43;81
 UDE;2000;923
     UDE;;
 <1;;
 explot.;7;14
 UDE;4;9
 1 a <2;;
 explot.;3;6
 UDE;5;9
 2 a <4;;
 explot.;2;8
 UDE;6;22
 4 a <6;;
 explot.;1;9
 UDE;4;46
 6 a <8;;
 explot.;2;7
 UDE;15;51
 8 a <12;;
 explot.;2;9
 UDE;20;89
 12 a <16;;
 explot.;1;7
 UDE;15;99
 16 a <40;;
 explot.;13;16
 UDE;331;356
 40 a <60;;
 explot.;4;4
 UDE;200;177
 60 a <100;;
 explot.;5;1
 UDE;380;64
 >=100;;
 explot.;3;0
 UDE;1019;0

