﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:37&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;50;50;55;45;55;55;55;45;45;50;40;45;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;630;630;655;635;640;660;695;665;665;665;680;615;570;580
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;170;155;150;155;145;145;140;150;145;150;160;185;190;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";225;230;235;235;230;225;220;235;230;210;210;210;220;215
H Transport i emmagatzematge;15;15;15;15;15;10;10;10;15;15;15;15;15;15
I Hostaleria;180;135;160;185;170;135;150;195;160;130;135;150;130;100
J Informació i comunicacions;5;5;5;5;5;5;5;5;10;10;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;15;10;10;10;10;10;10;10;10
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;35;40;35;35;35;35;30;30;30;30;25;25;25;25
N Activitats administratives i serveis auxiliars;105;105;100;60;105;120;110;85;115;110;105;95;120;105
O Administració pública, Defensa i Seguretat Social obligatòria;270;265;265;255;275;275;275;280;265;270;265;265;265;265
P Educació;15;15;10;10;20;10;10;10;10;10;10;20;15;15
Q Activitats sanitàries i de serveis socials;30;30;30;20;20;20;15;15;15;20;20;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;25;30;25;40;25;25;25;40;25;25;25;35;20;20
S Altres serveis;40;35;35;35;35;35;30;25;30;30;30;25;30;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1830;1760;1795;1765;1785;1775;1795;1835;1780;1750;1755;1725;1690;1650

