﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:02&lang=en
;Main dwellings;Non-main dwellings;Total
2011;249;228;477
2012;189;171;360
2013;126;102;228
2014;66;165;231
2015;90;108;201
2016;108;153;258
2017;72;108;183
2018;75;84;162
2019;42;177;222
2020;15;18;36
Total;1041;1317;2358

