﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:18&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;12;53;50;51;25;15;8;7;4;1;226
dones;2;32;103;77;48;21;9;6;9;5;1;313
total;2;44;156;127;99;46;24;14;16;9;2;539
Personal directiu;;;;;;;;;;;;
homes;0;1;4;11;13;11;15;6;5;4;1;71
dones;0;0;3;2;0;2;1;0;0;0;0;8
total;0;1;7;13;13;13;16;6;5;4;1;79
Seveis administratius;;;;;;;;;;;;
homes;2;27;30;43;45;27;20;15;15;14;2;240
dones;9;67;79;61;25;24;12;3;3;1;0;284
total;11;94;109;104;70;51;32;18;18;15;2;524
Comerciants i venedors;;;;;;;;;;;;
homes;1;32;37;43;34;31;18;23;32;20;2;273
dones;7;43;40;39;36;52;43;26;32;24;4;346
total;8;75;77;82;70;83;61;49;64;44;6;619
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;17;27;15;23;19;14;7;13;13;1;151
dones;15;34;31;30;30;40;28;21;26;16;2;273
total;17;51;58;45;53;59;42;28;39;29;3;424
Agricultors i pescadors;;;;;;;;;;;;
homes;32;116;183;174;164;208;267;236;369;300;26;2075
dones;2;4;9;7;14;20;32;34;63;68;10;263
total;34;120;192;181;178;228;299;270;432;368;36;2338
Treballadors industrials;;;;;;;;;;;;
homes;110;258;262;238;245;211;170;111;117;53;9;1784
dones;58;96;95;64;58;35;39;22;16;16;3;502
total;168;354;357;302;303;246;209;133;133;69;12;2286
Professionals forces armades;;;;;;;;;;;;
homes;0;5;2;3;2;0;1;0;0;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;2;3;2;0;1;0;0;0;0;13
Total;;;;;;;;;;;;
homes;147;468;598;577;577;532;520;406;558;408;42;4833
dones;93;276;360;280;211;194;164;112;149;130;20;1989
total;240;744;958;857;788;726;684;518;707;538;62;6822

