﻿Population aged 15 and over. By level of education attained, nationality and sex
Pallaresos, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431009&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;282;1071;951;1524;3831
Males;111;549;525;729;1911
Females;171;525;426;798;1920
Foreigner;18;30;30;54;132
Males;3;18;15;18;51
Females;15;15;15;36;81
Total;300;1104;984;1578;3963
Males;114;564;537;744;1962
Females;186;540;444;834;2001

