﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171557&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;562;19;587
De 5 a 9 anys;0;7;0;0;0;491;9;507
De 10 a 14 anys;0;15;0;0;0;523;21;559
De 15 a 19 anys;14;26;1;1;1;633;37;713
De 20 a 24 anys;55;58;74;19;4;702;79;991
De 25 a 29 anys;97;110;175;97;8;445;80;1012
De 30 a 34 anys;99;96;151;321;29;167;62;925
De 35 a 39 anys;81;55;87;482;37;79;52;873
De 40 a 44 anys;52;32;54;514;41;39;20;752
De 45 a 49 anys;63;20;38;513;31;29;32;726
De 50 a 54 anys;46;18;63;445;23;19;13;627
De 55 a 59 anys;53;18;101;305;17;9;11;514
De 60 a 64 anys;47;15;144;163;14;5;11;399
De 65 a 69 anys;46;16;205;109;20;2;11;409
De 70 a 74 anys;44;11;217;50;8;1;10;341
De 75 a 79 anys;46;12;175;33;6;0;12;284
De 80 a 84 anys;33;8;87;10;2;0;9;149
De 85 anys i més;25;12;33;4;4;0;19;97
Total;801;535;1605;3066;245;3706;507;10465

