﻿Defuncions segons sexe
Vilafranca del Penedès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:083054&lang=es
;Homes;Dones;Total
2022;203;189;392
2021;190;170;360
2020;225;206;431
2019;163;156;319
2018;180;166;346
2017;164;173;337
2016;143;135;278
2015;155;166;321
2014;137;133;270
2013;144;155;299
2012;131;164;295
2011;147;126;273
2010;156;173;329
2009;153;156;309
2008;142;153;295
2007;135;141;276
2006;122;115;237
2005;166;145;311
2004;139;129;268
2003;158;117;275
2002;106;136;242
2001;148;144;292
2000;129;139;268
1999;135;131;266
1998;114;120;234
1997;122;153;275
1996;123;111;234
1995;109;123;232
1994;121;129;250
1993;128;138;266
1992;120;119;239
1991;127;127;254
1990;110;131;241
1989;117;143;260
1988;144;139;283
1987;129;134;263
1986;117;128;245
1985;122;123;245
1984;83;122;205
1983;100;93;193
1982;84;100;184
1981;110;145;255
1980;106;150;256
1979;112;147;259
1978;129;163;292
1977;157;168;325
1976;116;138;254
1975;122;119;241

