﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251348&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;0;7
Sense estudis;139;124;120;53;2;141
Primer grau;223;210;209;133;0;223
ESO,EGB, Batx. elemental;205;199;198;141;0;205
FP grau mitjà;25;24;24;21;0;25
FP grau superior;34;32;34;28;0;34
Batxillerat superior;62;62;62;57;0;62
Diplomatura;39;39;39;38;0;39
Llicenciatura i doctorat;21;20;21;19;0;21
Total;755;711;707;490;2;757

