﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Barcelonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:13
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;85569;97362;103238;104255;118296;153122;167690;166663;180540;181140;162499;150457;133240;115064;108658;95400;67426;89423;2280042
Catalunya;79446;82723;86951;80179;67171;63549;63264;70321;90408;106154;99142;91477;74005;55948;47327;37728;26436;40171;1262400
Barcelona;79220;82228;86096;79420;66441;61931;60871;67594;87296;103083;96338;88087;70222;51541;42417;33462;23362;34947;1214556
Girona;99;192;343;321;320;586;859;908;939;928;793;828;816;843;928;787;660;1076;12226
Lleida;40;75;156;139;115;400;655;762;987;1030;1027;1502;1888;2282;2407;2088;1424;2436;19413
Tarragona;87;228;356;299;295;632;879;1057;1186;1113;984;1060;1079;1282;1575;1391;990;1712;16205
Resta d'Espanya;902;1548;2125;1930;2166;7527;11339;11819;12168;11967;14558;22610;34991;43529;51902;52246;37666;46480;367473
Andalusia;137;257;408;348;438;1632;2369;2257;2011;2217;4187;8249;13740;16778;19677;19410;13348;15078;122541
Aragó;47;72;115;119;161;479;660;812;944;1019;1029;1613;2463;3435;4143;4526;3496;6018;31151
Principat d'Astúries;23;27;33;18;41;203;343;409;463;417;338;354;460;452;400;383;285;450;5099
Illes Balears;55;104;136;126;137;231;387;432;472;437;341;271;215;225;228;249;191;225;4462
Canàries;42;72;94;104;74;132;259;271;276;240;175;176;169;164;148;164;128;140;2828
Cantàbria;17;15;17;18;26;107;157;184;195;199;148;169;227;200;248;241;179;324;2671
Castella - la Manxa;12;38;75;52;67;308;443;432;337;401;683;1504;2740;3419;4488;4752;3809;4191;27751
Castella i Lleó;39;66;78;82;119;542;986;1038;1110;1088;1493;2556;4567;6655;7779;7670;5200;6236;47304
Comunitat Valenciana;144;229;340;279;295;1231;1794;1761;1674;1333;1049;1000;1074;1257;1694;1789;1825;2282;21050
Extremadura;15;31;26;32;46;216;361;361;348;399;943;1990;3452;4114;4798;4442;2585;2767;26926
Galícia;55;74;103;103;142;664;1021;1091;1155;1167;1326;1867;2802;3811;4659;4676;3293;4023;32032
Comunitat de Madrid;210;364;473;433;373;836;1247;1338;1469;1470;1357;1198;1104;789;813;863;627;1164;16128
Regió de Múrcia;24;36;68;84;65;231;309;274;226;210;237;351;571;904;1274;1461;1462;1983;9770
Comunitat Foral de Navarra;12;23;26;33;42;143;226;229;245;224;207;211;252;276;359;435;332;487;3762
País Basc;39;80;73;57;92;441;642;779;1054;968;781;707;565;366;375;354;325;417;8115
Rioja, La;7;16;21;17;20;84;83;97;116;95;106;99;171;228;334;332;256;377;2459
Ceuta i Melilla;24;44;39;25;28;47;52;54;73;83;158;295;419;456;485;499;325;318;3424
Estranger;5221;13091;14162;22146;48959;82046;93087;84523;77964;63019;48799;36370;24244;15587;9429;5426;3324;2772;650169

