﻿Viviendas principales. Por tipo de edificio y superficie útil
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081136&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;6;393;0;3;411
De 31 a 45 m²;27;21;1482;0;0;1530
De 46 a 60 m²;108;90;4437;0;0;4638
De 61 a 75 m²;219;162;7728;0;0;8109
De 76 a 90 m²;219;132;7215;0;0;7566
De 91 a 105 m²;303;90;3207;0;0;3603
De 106 a 120 m²;312;60;1359;0;0;1731
De 121 a 150 m²;597;63;1236;0;0;1896
De 151 a 180 m²;264;30;348;0;0;642
Más de 180 m²;351;33;156;0;0;540
No consta;0;3;318;33;6;360
Total;2412;696;27882;33;9;31032

