﻿Habitatges principals. Per superfície útil i instal·lacions
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171371&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;0;8;29;90;120;189;119;66;150;58;54;86;35;25;1031
Amb aigua corrent subministrament privat;0;0;1;3;4;10;11;16;8;9;17;3;7;16;2;7;114
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;1;10;33;99;126;200;124;75;166;61;61;97;36;31;1122
Sense aigua calenta central;0;0;0;1;0;1;5;5;3;0;1;0;0;5;1;1;23
Amb gas per canonades;1;1;0;6;24;75;93;128;77;41;95;32;37;54;20;14;698
Sense gas per canonades;0;0;1;5;9;25;38;77;50;34;72;29;24;48;17;18;447
Calefacció col·lectiva;0;0;0;1;2;11;13;15;12;3;8;3;2;7;6;1;84
Calefacció individual;1;1;0;7;25;64;86;148;95;62;135;52;55;80;26;27;864
Calefacció aparells mòbils;0;0;1;2;4;21;29;33;15;9;20;4;3;12;4;3;160
Sense calefacció;0;0;0;1;2;4;3;9;5;1;4;2;1;3;1;1;37
Amb línia telefònica;1;1;1;11;32;98;128;200;124;75;166;61;61;100;37;32;1128
Sense línia telefònica;0;0;0;0;1;2;3;5;3;0;1;0;0;2;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;0;1;3;2;4;2;3;2;0;0;0;0;19
Amb refrigeració;0;0;0;0;2;10;17;32;16;9;28;12;11;19;7;3;166
Sense refrigeració;1;1;1;11;31;90;114;173;111;66;139;49;50;83;30;29;979
Total;1;1;1;11;33;100;131;205;127;75;167;61;61;102;37;32;1145

