﻿Espècies arbòries forestals
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431476&lang=en
;1999
   Total;
 total;
 explot.;98
 ha;167
 comercial;
 explot.;2
 ha;9
 no comercial;
 explot.;96
 ha;158
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;95
 ha;165
 comercial;
 explot.;2
 ha;9
 no comercial;
 explot.;93
 ha;157
         Mixtes;
 total;
 explot.;3
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;1

