﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080497&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;20;1;0;0;5;25
Sense estudis;87;80;65;33;0;87
Primer grau;519;511;500;337;2;521
ESO,EGB, Batx. elemental;448;447;445;393;0;448
FP grau mitjà;79;79;79;78;0;79
FP grau superior;98;98;98;95;0;98
Batxillerat superior;73;73;73;72;0;73
Diplomatura;77;76;76;75;0;77
Llicenciatura i doctorat;31;31;31;30;0;31
Total;1432;1396;1367;1113;7;1439

