﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170950
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;2;18;2;4;0;27
1990;5;1;6;1;47;0;7;0;67
1989;1;0;2;6;22;0;8;0;39
1988;1;0;0;4;32;1;8;0;46
1987;0;0;0;6;31;0;4;0;41
1986-81;12;0;28;20;178;2;18;0;258
1980-71;4;5;40;60;287;1;35;0;432
1970-61;11;3;16;44;156;2;52;0;284
1960-51;3;2;2;13;32;1;15;0;68
1950-41;1;0;0;1;12;0;2;0;16
1940-31;0;0;1;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;38;12;95;157;816;9;153;0;1280

