﻿Population at 1 January. By nationality and sex
Rajadell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081786&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;277;245;522;6;17;23;283;262;545
2021;271;257;528;7;14;21;278;271;549
2020;270;249;519;3;12;15;273;261;534
2019;271;261;532;4;12;16;275;273;548
2018;269;255;524;5;10;15;274;265;539
2017;266;255;521;5;10;15;271;265;536
2016;263;250;513;6;14;20;269;264;533
2015;262;243;505;6;13;19;268;256;524
2014;263;246;509;6;13;19;269;259;528
2013;269;246;515;8;14;22;277;260;537
2012;273;250;523;8;12;20;281;262;543
2011;270;242;512;3;9;12;273;251;524
2010;263;233;496;8;10;18;271;243;514
2009;252;221;473;10;13;23;262;234;496
2008;259;214;473;9;10;19;268;224;492
2007;249;206;455;7;8;15;256;214;470
2006;242;205;447;9;11;20;251;216;467
2005;231;203;434;9;8;17;240;211;451
2004;234;210;444;5;6;11;239;216;455
2003;209;193;402;2;1;3;211;194;405
2002;216;208;424;2;0;2;218;208;426
2001;218;211;429;1;0;1;219;211;430
2000;232;222;454;2;0;2;234;222;456

