﻿Nombre d'explotacions i superfície censada
Torrefarrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252287&lang=en
;2009;1999
      Total explot.;91;120
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;88;120
 ha;1841;1910
 amb ramaderia;;
 explot.;16;20
 ha;521;384
 sense ramaderia;;
 explot.;72;100
 ha;1320;1525
 amb SAU;;
 explot.;87;119
 ha;1743;1793
 amb altres terres;;
 explot.;36;67
 ha;97;117

