﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:439023
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;50;225;320
12/2023 (p);5;30;50;220;310
09/2023 (p);10;30;60;195;295
06/2023 (p);5;35;55;200;295
03/2023 (p);5;30;75;200;310
12/2022 (p);5;30;55;190;280
09/2022 (p);10;30;55;195;290
06/2022 (p);10;30;60;200;300
03/2022 (p);5;30;65;195;295
12/2021 (p);5;30;45;200;280
09/2021 (p);10;30;60;220;325
06/2021 (p);10;35;60;230;330
03/2021 (p);5;30;45;210;295
12/2020 (p);5;30;50;205;290

