﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Bages. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:07&lang=en
;Homes;Dones;Total
França;910;722;1632
Regne Unit;237;259;496
Argentina;270;297;567
Alemanya;496;469;965
Estats Units, els;142;145;287
Mèxic;97;70;167
Suïssa;141;112;253
Andorra;221;204;425
Bèlgica;341;275;616
Brasil;87;72;159
Equador;71;62;133
Xile;66;58;124
Veneçuela;13;18;31
Colòmbia;42;26;68
Països Baixos;68;67;135
Itàlia;35;51;86
Perú;17;11;28
República Dominicana;12;14;26
Uruguai;19;41;60
Bolívia;32;21;53
Austràlia;45;40;85
Canadà;32;36;68
Cuba;17;17;34
Suècia;12;9;21
Costa Rica;9;7;16
Panamà;11;15;26
Irlanda;2;0;2
Paraguai;0;1;1
Dinamarca;9;9;18
Israel;11;12;23
Marroc;12;3;15
Noruega;14;10;24
Guatemala;22;22;44
Àustria;13;8;21
Portugal;15;22;37
Turquia;0;0;0
Pakistan;9;8;17
Emirats Àrabs Units, els;2;3;5
Gàmbia;9;7;16
Luxemburg;8;1;9
Xina;15;6;21
El Salvador;2;5;7
Filipines;0;0;0
Japó;3;4;7
Senegal;10;5;15
Finlàndia;3;11;14
Mauritània;0;0;0
Hondures;6;7;13
Singapur;2;0;2
Resta països;68;44;112
Total;3678;3306;6984

