﻿Altres familiars per edat i sexe
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082671&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;36;20
 nombre persones;77;23
  homes;52;21
   dones;25;2
 altres familiars caps explotació;;
 nombre persones;11;10
  homes;10;10
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;4
 homes;4;5
 dones;6;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;15;2
 homes;16;2
 dones;6;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;11;1
 homes;10;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;4
 dones;0;0
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;4;0
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;2
 homes;4;2
 dones;2;0
 altres familiars caps explotació;;
 homes;3;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;1
 homes;1;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;2
 homes;8;2
 dones;2;0
 altres familiars caps explotació;;
 homes;4;0
 dones;0;0

