﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170985&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);175;60;235
03/2024 (p);175;60;240
02/2024;165;60;225
01/2024;165;60;225
12/2023;165;60;225
11/2023;165;60;220
10/2023;165;60;225
09/2023;165;60;220
08/2023;165;60;220
07/2023;165;60;225
06/2023;170;60;230
05/2023;165;55;225
04/2023;170;60;225
03/2023;165;55;225
02/2023;170;60;230
01/2023;165;60;220
12/2022;160;60;220
11/2022;165;55;225
10/2022;165;55;220
09/2022;165;55;220
08/2022;175;55;230
07/2022;180;55;235
06/2022;180;55;230
05/2022;180;50;230
04/2022;175;50;225
03/2022;175;50;225
02/2022;175;55;225
01/2022;170;55;225
12/2021;169;55;224
11/2021;160;57;217
10/2021;159;56;215
09/2021;156;56;212
08/2021;155;53;208
07/2021;163;52;215
06/2021;156;56;212
05/2021;146;55;201
04/2021;142;54;196
03/2021;144;53;197
02/2021;144;53;197
01/2021;144;53;197
12/2020;147;52;199
11/2020;140;49;189
10/2020;135;51;186
09/2020;137;52;189
08/2020;128;53;181
07/2020;129;53;182
06/2020;132;50;182
05/2020;130;50;180
03/2020;134;51;185
12/2019;134;55;189
09/2019;136;57;193
06/2019;135;57;192
03/2019;128;56;184
12/2018;121;56;177
09/2018;119;58;177
06/2018;114;55;169
03/2018;113;57;170
12/2017;116;56;172
09/2017;118;54;172
06/2017;106;57;163
03/2017;109;55;164
12/2016;104;57;161
09/2016;107;55;162
06/2016;104;55;159
03/2016;110;49;159
12/2015;115;49;164
09/2015;118;49;167
06/2015;120;51;171
03/2015;115;48;163
12/2014;115;52;167
09/2014;112;52;164
06/2014;113;53;166
03/2014;111;53;164
12/2013;109;49;158
09/2013;103;51;154
06/2013;106;51;157
03/2013;112;51;163
12/2012;108;52;160
09/2012;112;51;163
06/2012;118;53;171
03/2012;118;47;165

