﻿Llars unipersonals. Per edat i estat civil. Total
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:089045&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;44;0;0;3;0;47
De 25 a 29 anys;81;1;0;6;1;89
De 30 a 34 anys;47;3;0;6;1;57
De 35 a 39 anys;37;4;1;6;7;55
De 40 a 44 anys;18;2;2;9;4;35
De 45 a 49 anys;10;4;2;13;4;33
De 50 a 54 anys;9;1;14;14;4;42
De 55 a 59 anys;11;4;12;14;6;47
De 60 a 64 anys;6;4;29;12;7;58
De 65 a 69 anys;4;4;59;3;3;73
De 70 a 74 anys;3;6;60;2;2;73
De 75 a 79 anys;0;2;67;1;0;70
De 80 a 84 anys;0;0;40;0;0;40
De 85 anys i més;0;1;14;0;0;15
Total;276;36;300;89;39;740

